Код;Направление;Категория;Дата начала активности категории;Номер услуги в БД;Название услуги;Стоимость;Шаг тарификации;Стоимость соединения;Бесплатно;Дата начала активности цены
792977;"ОАО ""Мегафон"" Поволжский филиал Саратов Саратовская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7930340;"ОАО ""Мегафон"" Северо-Западный филиал Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7930341;"ОАО ""Мегафон"" Северо-Западный филиал Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7930342;"ОАО ""Мегафон"" Северо-Западный филиал Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7980693;"ОАО ""Мобильные ТелеСистемы"" Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7980694;"ОАО ""Мобильные ТелеСистемы"" Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7980695;"ОАО ""Мобильные ТелеСистемы"" Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7980696;"ОАО ""Мобильные ТелеСистемы"" Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798073;"ОАО ""Мобильные ТелеСистемы"" Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798218;"ОАО ""Мобильные ТелеСистемы"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798219;"ОАО ""Мобильные ТелеСистемы"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798238;"ОАО ""Мобильные ТелеСистемы"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7982390;"ОАО ""Мобильные ТелеСистемы"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7982391;"ОАО ""Мобильные ТелеСистемы"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7982392;"ОАО ""Мобильные ТелеСистемы"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7982393;"ОАО ""Мобильные ТелеСистемы"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7982394;"ОАО ""Мобильные ТелеСистемы"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798241;"ОАО ""Мобильные ТелеСистемы"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798250;"ОАО ""Мобильные ТелеСистемы"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798251;"ОАО ""Мобильные ТелеСистемы"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798252;"ОАО ""Мобильные ТелеСистемы"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798253;"ОАО ""Мобильные ТелеСистемы"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798254;"ОАО ""Мобильные ТелеСистемы"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798255;"ОАО ""Мобильные ТелеСистемы"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798256;"ОАО ""Мобильные ТелеСистемы"" Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798258;"ОАО ""Мобильные ТелеСистемы"" Ноябрьск Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798259;"ОАО ""Мобильные ТелеСистемы"" Ноябрьск Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798311;"ОАО ""Мобильные ТелеСистемы"" Омск Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798352;"ОАО ""Мобильные ТелеСистемы"" Омск Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798356;"ОАО ""Мобильные ТелеСистемы"" Омск Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798362;"ОАО ""Мобильные ТелеСистемы"" Омск Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798711;"ОАО ""Мобильные ТелеСистемы"" Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798712;"ОАО ""Мобильные ТелеСистемы"" Чебоксары Чувашская Республика";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798716;"ОАО ""Мобильные ТелеСистемы"" Самара Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798717;"ОАО ""Мобильные ТелеСистемы"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798718;"ОАО ""Мобильные ТелеСистемы"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
798719;"ОАО ""Мобильные ТелеСистемы"" Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7987200;"ОАО ""Мобильные ТелеСистемы"" Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7987201;"ОАО ""Мобильные ТелеСистемы"" Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7987202;"ОАО ""Мобильные ТелеСистемы"" Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7987203;"ОАО ""Мобильные ТелеСистемы"" Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7987205;"ОАО ""Мобильные ТелеСистемы"" респ.Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7346;Россия, Ханты-Мансийский АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7349;Россия, Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7381;Россия, Омская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7493;Россия, Ивановская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7494;Россия, Костромская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7821;Россия, Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7831;Россия, Нижегородская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7833;Россия, Кировская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7834;Россия, Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7835;Россия, Чувашия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7836;Россия, Марийская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7841;Россия, Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7842;Россия, Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7843;Россия, Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7845;Россия, Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7846;Россия, Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7855;Россия, Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900310;"ЗАО ""Нижегородская Сотовая Связь"" Саратов Саратовская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900311;"ЗАО ""Нижегородская Сотовая Связь"" Саратов Саратовская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900312;"ЗАО ""Нижегородская Сотовая Связь"" Саратов Саратовская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900313;"ЗАО ""Нижегородская Сотовая Связь"" Саратов Саратовская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900314;"ЗАО ""Нижегородская Сотовая Связь"" Саратов Саратовская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790032;"ЗАО ""Нижегородская Сотовая Связь"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900385;"ООО ""Екатеринбург-2000"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900386;"ООО ""Екатеринбург-2000"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900387;"ООО ""Екатеринбург-2000"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900388;"ООО ""Екатеринбург-2000"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900389;"ООО ""Екатеринбург-2000"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900390;"ООО ""Екатеринбург-2000"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900391;"ООО ""Екатеринбург-2000"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900392;"ООО ""Екатеринбург-2000"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900393;"ООО ""Екатеринбург-2000"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900394;"ООО ""Екатеринбург-2000"" Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900395;"ООО ""Екатеринбург-2000"" Ноябрьск Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900396;"ООО ""Екатеринбург-2000"" Ноябрьск Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900397;"ООО ""Екатеринбург-2000"" Ноябрьск Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900398;"ООО ""Екатеринбург-2000"" Ноябрьск Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7900399;"ООО ""Екатеринбург-2000"" Ноябрьск Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790052;"ЗАО ""Вотек Мобайл"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901110;"Филиал ЗАО ""Астарта"" в Омской области, Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901127;СПС-450 (Голосовая почта) респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901140;СПС-450 ВолгаТелеком (Голосовая почта) Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901145;СПС-450 Саратовская Система Сотовой Связь Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901147;СПС-450 Ульяновская Сотовая связь Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901159;СПС-450 (Голосовая почта), Нижневартовск Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901160;СПС-450 (Голосовая почта), Нижневартовск Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901191;"Ивановский ф-л ОАО ""Ростелеком"", Ивановская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901194;"Ивановский ф-л ОАО ""Ростелеком"", Ивановская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901803;СПС-450** ВолгаТелеком Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901804;СПС-450** Саратовская Система Сотовой Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901805;СПС-450** Саратовская Система Сотовой Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901806;СПС-450** Саратовская Система Сотовой Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901807;СПС-450** Саратовская Система Сотовой Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901847;СПС Ульяновская обл.Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901910;"Филиал ЗАО ""Астарта"" в Омской области Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901927;СПС-450 респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901940;"Самарский ф-л ОАО ""Ростелеком"", Самарская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901942;"Самарский ф-л ОАО ""Ростелеком"", Самарская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901943;"Самарский ф-л ОАО ""Ростелеком"", Самарская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901945;"Самарский ф-л ОАО ""Ростелеком"", Самарская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901946;СПС-450 СтелС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901947;СПС-450 Ульяновская Сотовая связь Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901953;СПС-450 Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901956;СПС-450** Омская Сотовая Связь Омская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901959;СПС-450, Нижневартовск, Ханты-Мансийский АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901960;СПС-450 , Нижневартовск Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901961;СПС-450 респ. Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901994;СПС-450 Ивановская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901997;"Ярославский ф-л ОАО ""Ростелеком"" Ярославская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790200;"ЗАО ""Нижегородская Сотовая Связь"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790204;"ЗАО ""Нижегородская Сотовая Связь"" Саратовская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790208;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790210;"ОАО ""ВолгаТелеком"" ф-ал по республике Марий Эл";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902120;"ЗАО ""Нижегородская Сотовая Связь"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902121;"ЗАО ""Нижегородская Сотовая Связь"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902122;"ЗАО ""Нижегородская Сотовая Связь"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902123;"ЗАО ""Нижегородская Сотовая Связь"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902124;"ОАО ""ВолгаТелеком"" ф-ал по республике Марий Эл Республика Марий Эл";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902125;"ЗАО ""Ульяновск GSM"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902126;"ЗАО ""Ульяновск GSM"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902127;"ЗАО ""Ульяновск GSM"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902128;"ЗАО ""Ульяновск GSM"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902129;"ЗАО ""Ульяновск GSM"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790220;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902203;СПС-900/1800 Пенза GSM, Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902206;СПС-900/1800 Пенза GSM, Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790221;"ЗАО ""Нижегородская Сотовая Связь"", Ульяновская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902230;"ЗАО ""Нижегородская Сотовая Связь"", Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902231;"ЗАО ""Нижегородская Сотовая Связь"", Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902232;"ЗАО ""Нижегородская Сотовая Связь"", Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902233;"ЗАО ""Нижегородская Сотовая Связь"", Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902234;"ЗАО ""Нижегородская Сотовая Связь"", Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902240;"ЗАО ""Шупашкар-GSM"" Чувашская Республика";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7902241;"ОАО ""СМАРТС"" Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901196;"Костромской ф-л ОАО ""Ростелеком"", Костромская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901197;"Костромской ф-л ОАО ""Ростелеком"", Костромская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901260;СПС-450** Региональный Технический Центр Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901261;СПС-450** Региональный Технический Центр Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901262;"Филиал ЗАО ""Астарта"" в Омской области Омск Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901263;"Филиал ЗАО ""Астарта"" в Омской области Омск Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901417;СПС-450 (Голосовая почта) респ. Чувашия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901449;СПС-450 Вятская сотовая связь Кировская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901471;СПС-450 Вятская сотовая связь Кировская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790147350;СПС-450 респ. Чувашия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790147351;СПС-450 респ. Чувашия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790147355;СПС-450 респ. Марий Эл;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901477;СПС-450 Сотел-Нижний Новгород Нижегородская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901479;СПС-450 Вятская сотовая связь Кировская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901483;"Ивановский ф-л ОАО ""Ростелеком"" Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901484;"Костромской ф-л ОАО ""Ростелеком"", Костромская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7901800;СПС-450** Сотел-Нижний Новгород Нижегородская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
