Код;Направление;Категория;Дата начала активности категории;Номер услуги в БД;Название услуги;Стоимость;Шаг тарификации;Стоимость соединения;Бесплатно;Дата начала активности цены
7961568;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961569;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961747;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961748;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962891;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962892;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962893;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962894;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962895;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962896;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962897;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962898;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962899;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7963000;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902857;СПС-900/1800 Ермак RMS, Новый Уренгой Ямало-Ненецк;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902856;СПС-900/1800 Ермак RMS, Нягань Ханты-Мансийский АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904465;СПС-900/1800 Ермак RMS, Нягань Ханты-Мансийский АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904478;СПС-900/1800 Ермак RMS, Нягань Ханты-Мансийский АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902816;СПС-900/1800 Ермак RMS, Салехард Ямало-Ненецкий АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908861;СПС-900/1800 Ермак RMS, Салехард Ямало-Ненецкий АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904472;СПС-900/1800 Ермак RMS, Сургут Ханты-Мансийский АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904482;СПС-900/1800 Ермак RMS, Сургут Ханты-Мансийский АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904884;СПС-900/1800 Ермак RMS, Сургут Ханты-Мансийский АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904885;СПС-900/1800 Ермак RMS, Сургут Ханты-Мансийский АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904886;СПС-900/1800 Ермак RMS, Сургут Ханты-Мансийский АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902814;СПС-900/1800 Ермак RMS, Ханты-Мансийск Ханты-Манси;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902819;СПС-900/1800 Ермак RMS, Ханты-Мансийск Ханты-Манси;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790407;СПС-DCS-1800 Сибирская сотовая связь Омская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7963150;"ОАО ""Вымпел-Коммуникации"" Ивановская область";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7963151;"ОАО ""Вымпел-Коммуникации"" Ивановская область";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7963152;"ОАО ""Вымпел-Коммуникации"" Ивановская область";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7963214;"ОАО ""Вымпел-Коммуникации"" Ивановская область";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7963215;"ОАО ""Вымпел-Коммуникации"" Ивановская область";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7963216;"ОАО ""Вымпел-Коммуникации"" Ивановская область";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902746;СПС-900 1800 СМАРТС Ивановская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902747;СПС-900 1800 СМАРТС Ивановская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902249;СПС-900 Шупашкар-GSM, респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908854;СПС-900/1800 Ермак RMS, Новый Уренгой;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908856;СПС-900/1800 Ермак RMS, Новый Уренгой;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790856;СПС-900/1800 СМАРТС Ивановская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902315;СПС-900/1800 СМАРТС Ивановская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902316;СПС-900/1800 СМАРТС Ивановская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902318;СПС-900/1800 СМАРТС Ивановская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902711;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902715;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902718;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902719;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904712;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904713;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904714;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904715;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904716;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904717;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904718;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904719;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908330;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908331;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908332;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908333;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908334;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908335;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908336;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908337;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908338;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908339;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908340;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908341;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908342;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908343;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908346;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908347;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908348;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908349;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
793070;"ОАО ""Мегафон"" Нижегородская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
793071;"ОАО ""Мегафон"" Нижегородская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790588;СПС-900 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790589;СПС-900 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795367;"ЗАО ""Вотек Мобайл"" Кировская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795368;"ЗАО ""Вотек Мобайл"" Кировская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795369;"ЗАО ""Вотек Мобайл"" Кировская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795394;"ЗАО ""Вотек Мобайл"" Кировская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790339;СПС-900 Оренсот, Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790581;СПС-900 Оренсот, Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790584;СПС-900 Оренсот, Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908855;СПС-900/1800 Ермак RMS, Ямало-Ненецкий;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790208;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790220;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790852;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790853;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795023;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902353;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902354;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902710;СПС-900/1800 СМАРТС Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908375;СПС-900/1800 СМАРТС Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908376;СПС-900/1800 СМАРТС Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908377;СПС-900/1800 СМАРТС Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790466;СПС-1800 Татинком-Т респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790467;СПС-1800 Татинком-Т респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790476;СПС-1800 Татинком-Т респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795031;СПС-1800 Татинком-Т респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795032;СПС-1800 Татинком-Т респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795106;СПС-1800 Татинком-Т респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795189;СПС-1800 Татинком-Т респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902203;СПС-900/1800 Пенза GSM, Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902206;СПС-900/1800 Пенза GSM, Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902352;СПС-900/1800 Пенза GSM, Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902717;СПС-900/1800 СМАРТС, Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795053;СПС-900/1800 Уралсвязьинформ, Нягань;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792710;СПС МСС-Поволжье Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902358;СПС-900 ВолгаТелеком респ. Марий Эл;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902325;СПС-900 Волгателеком респ. Марий Эл;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790486;"ЗАО ""Парма Мобайл"" Республика Коми";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902125;"ЗАО ""Ульяновск GSM"" Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902126;"ЗАО ""Ульяновск GSM"" Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902127;"ЗАО ""Ульяновск GSM"" Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902128;"ЗАО ""Ульяновск GSM"" Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902129;"ЗАО ""Ульяновск GSM"" Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
79229;СПС-900 Мобиком-Киров Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
79272;СПС-900/1800 Волжский GSM респ. Мордовия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792717;СПС-900/1800 Волжский GSM респ. Мордовия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792718;СПС-900/1800 Волжский GSM респ. Мордовия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792719;СПС-900/1800 Волжский GSM респ. Мордовия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904475;СПС-900/1800 Ермак RMS Ямало-Ненецкий АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790888;СПС-900/1800 Ермак RMS, Ханты-Мансийский;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904466;СПС-900/1800 Ермак RMS, Ханты-Мансийский;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904467;СПС-900/1800 Ермак RMS, Ханты-Мансийский;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790683;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790684;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790960;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790961;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903895;"ОАО ""Вымпел-Коммуникации"" Кострома Костромская";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903896;"ОАО ""Вымпел-Коммуникации"" Кострома Костромская";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903897;"ОАО ""Вымпел-Коммуникации"" Кострома Костромская";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903898;"ОАО ""Вымпел-Коммуникации"" Кострома Костромская";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903899;"ОАО ""Вымпел-Коммуникации"" Кострома Костромская";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7967445;"ОАО ""Вымпел-Коммуникации"" Пенза Пензенская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7967446;"ОАО ""Вымпел-Коммуникации"" Пенза Пензенская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7967447;"ОАО ""Вымпел-Коммуникации"" Пенза Пензенская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7967448;"ОАО ""Вымпел-Коммуникации"" Пенза Пензенская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7967449;"ОАО ""Вымпел-Коммуникации"" Пенза Пензенская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796558;"ОАО ""Вымпел-Коммуникации"" Республика Татарстан";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796559;"ОАО ""Вымпел-Коммуникации"" Республика Татарстан";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796560;"ОАО ""Вымпел-Коммуникации"" Республика Татарстан";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796561;"ОАО ""Вымпел-Коммуникации"" Республика Татарстан";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796562;"ОАО ""Вымпел-Коммуникации"" Республика Татарстан";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905300;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905301;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905302;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905303;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905304;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905305;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905306;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906125;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906126;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906127;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906128;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906129;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906340;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906341;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906342;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906343;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906344;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906345;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906346;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906347;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909342;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909343;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909344;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909370;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909371;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962602;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
